*GLOBAL*,Conventions,"COARDS, CF-1.10, ACDD-1.3, NCCSV-1.2"
Category,*DATA_TYPE*,String
URL,*DATA_TYPE*,String

*END_METADATA*
Category,URL
_null,/erddap/categorize/standard_name/_null/index.nccsv?page=1&itemsPerPage=1000
air_pressure,/erddap/categorize/standard_name/air_pressure/index.nccsv?page=1&itemsPerPage=1000
air_temperature,/erddap/categorize/standard_name/air_temperature/index.nccsv?page=1&itemsPerPage=1000
depth,/erddap/categorize/standard_name/depth/index.nccsv?page=1&itemsPerPage=1000
downwelling_longwave_flux_in_air,/erddap/categorize/standard_name/downwelling_longwave_flux_in_air/index.nccsv?page=1&itemsPerPage=1000
downwelling_shortwave_flux_in_air,/erddap/categorize/standard_name/downwelling_shortwave_flux_in_air/index.nccsv?page=1&itemsPerPage=1000
eastward_sea_water_velocity,/erddap/categorize/standard_name/eastward_sea_water_velocity/index.nccsv?page=1&itemsPerPage=1000
eastward_wind,/erddap/categorize/standard_name/eastward_wind/index.nccsv?page=1&itemsPerPage=1000
latitude,/erddap/categorize/standard_name/latitude/index.nccsv?page=1&itemsPerPage=1000
longitude,/erddap/categorize/standard_name/longitude/index.nccsv?page=1&itemsPerPage=1000
lwe_thickness_of_precipitation_amount,/erddap/categorize/standard_name/lwe_thickness_of_precipitation_amount/index.nccsv?page=1&itemsPerPage=1000
northward_sea_water_velocity,/erddap/categorize/standard_name/northward_sea_water_velocity/index.nccsv?page=1&itemsPerPage=1000
northward_wind,/erddap/categorize/standard_name/northward_wind/index.nccsv?page=1&itemsPerPage=1000
relative_humidityt,/erddap/categorize/standard_name/relative_humidityt/index.nccsv?page=1&itemsPerPage=1000
sea_water_density,/erddap/categorize/standard_name/sea_water_density/index.nccsv?page=1&itemsPerPage=1000
sea_water_practical_salinity,/erddap/categorize/standard_name/sea_water_practical_salinity/index.nccsv?page=1&itemsPerPage=1000
sea_water_pressure,/erddap/categorize/standard_name/sea_water_pressure/index.nccsv?page=1&itemsPerPage=1000
sea_water_temperature,/erddap/categorize/standard_name/sea_water_temperature/index.nccsv?page=1&itemsPerPage=1000
time,/erddap/categorize/standard_name/time/index.nccsv?page=1&itemsPerPage=1000
upward_sea_water_velocity,/erddap/categorize/standard_name/upward_sea_water_velocity/index.nccsv?page=1&itemsPerPage=1000
velprof-evl,/erddap/categorize/standard_name/velprof-evl/index.nccsv?page=1&itemsPerPage=1000
*END_DATA*
