*GLOBAL*,Conventions,"COARDS, CF-1.10, ACDD-1.3, NCCSV-1.2"
griddap,*DATA_TYPE*,String
Subset,*DATA_TYPE*,String
tabledap,*DATA_TYPE*,String
Make A Graph,*DATA_TYPE*,String
wms,*DATA_TYPE*,String
files,*DATA_TYPE*,String
Title,*DATA_TYPE*,String
Summary,*DATA_TYPE*,String
FGDC,*DATA_TYPE*,String
ISO 19115,*DATA_TYPE*,String
Info,*DATA_TYPE*,String
Background Info,*DATA_TYPE*,String
RSS,*DATA_TYPE*,String
Institution,*DATA_TYPE*,String
Dataset ID,*DATA_TYPE*,String

*END_METADATA*
griddap,Subset,tabledap,Make A Graph,wms,files,Title,Summary,FGDC,ISO 19115,Info,Background Info,RSS,Institution,Dataset ID
,/erddap/tabledap/allDatasets.subset,/erddap/tabledap/allDatasets,/erddap/tabledap/allDatasets.graph,,,* The List of All Active Datasets in this ERDDAP *,"This dataset is a table which has a row of information for each dataset currently active in this ERDDAP.\n\ncdm_data_type = Other\nVARIABLES:\ndatasetID (Dataset ID)\naccessible\ninstitution\ndataStructure (Data Structure)\ncdm_data_type (Common Data Model Type)\nclass (ERDDAP Class)\ntitle\nminLongitude (Minimum Longitude, degrees_east)\nmaxLongitude (Maximum Longitude, degrees_east)\nlongitudeSpacing (Average Grid Longitude Spacing, degrees_east)\nminLatitude (Minimum Latitude, degrees_north)\nmaxLatitude (Maximum Latitude, degrees_north)\nlatitudeSpacing (Average Grid Latitude Spacing, degrees_north)\nminAltitude (Minimum Altitude (or negative Depth), m)\nmaxAltitude (Maximum Altitude (or negative Depth), m)\nminTime (Minimum Time, seconds since 1970-01-01T00:00:00Z)\nmaxTime (Maximum Time, seconds since 1970-01-01T00:00:00Z)\ntimeSpacing (Average Grid Time Spacing, seconds)\ngriddap (Base URL of OPeNDAP Grid Service)\nsubset (URL of Subset Web Page)\ntabledap (Base URL of OPeNDAP Table/Sequence Service)\nMakeAGraph (URL of Make-A-Graph Web Page)\nsos (Base URL of SOS Service)\nwcs (Base URL of WCS Service)\nwms (Base URL of WMS Service)\nfiles (Base URL of ""files"" Service)\n... (10 more variables)\n",,,/erddap/info/allDatasets/index.nccsv,https://www.myroms.org:8443/erddap,,"Rutgers University, Department of Marine and Coastal Sciences",allDatasets
,,/erddap/tabledap/PIONEER_PMCI_ADCP,/erddap/tabledap/PIONEER_PMCI_ADCP.graph,,,Coastal Pioneer NES: Central Inshore Profiler Mooring: Mooring Riser: Velocity Profiler (150kHz),"Timeseries data from 'Coastal Pioneer NES: Central Inshore Profiler Mooring: Mooring Riser: Velocity Profiler (150kHz)' (ooi-cp02pmci-rii01-02-adcptg010)\n\ncdm_data_type = TimeSeriesProfile\nVARIABLES:\ntime (seconds since 1970-01-01T00:00:00Z)\nlatitude (degrees_north)\nlongitude (degrees_east)\ndepth (Altitude, m)\nu (Eastward Sea Water Velocity, m.s-1)\nerr (Error Seawater Velocity, m.s-1)\nv (Northward Sea Water Velocity, m.s-1)\nw (Upward Sea Water Velocity, m.s-1)\nstation (Coastal Pioneer NES: Central Inshore Profiler Mooring: Mooring Riser: Velocity Profiler (150kHz))\n",/erddap/metadata/fgdc/xml/PIONEER_PMCI_ADCP_fgdc.xml,/erddap/metadata/iso19115/xml/PIONEER_PMCI_ADCP_iso19115.xml,/erddap/info/PIONEER_PMCI_ADCP/index.nccsv,https://sensors.ioos.us/#metadata/103897/station,https://www.myroms.org:8443/erddap/rss/PIONEER_PMCI_ADCP.rss,OOI,PIONEER_PMCI_ADCP
,,/erddap/tabledap/PIONEER_PMCI_CTD,/erddap/tabledap/PIONEER_PMCI_CTD.graph,,,Coastal Pioneer NES: Central Inshore Profiler Mooring: Wire-Following Profiler: CTD,"Timeseries data from 'Coastal Pioneer: Central Inshore Profiler Mooring: Wire-Following Profiler: Conductivity, Temperature, Depth (CTD)' (ooi-cp02pmci-wfp01-03-ctdpfk000)\n\ncdm_data_type = TimeSeriesProfile\nVARIABLES:\ntime (seconds since 1970-01-01T00:00:00Z)\nlatitude (degrees_north)\nlongitude (degrees_east)\ndepth (Altitude, m)\nsalinity (1e-3)\ndensity (Sea Water Density, kg.m-3)\npressure (Sea Water Pressure, decibars)\ntemperature (Water Temperature, degree_Celsius)\nstation (Coastal Pioneer NES: Central Inshore Profiler Mooring: Wire-Following Profiler: CTD)\n",/erddap/metadata/fgdc/xml/PIONEER_PMCI_CTD_fgdc.xml,/erddap/metadata/iso19115/xml/PIONEER_PMCI_CTD_iso19115.xml,/erddap/info/PIONEER_PMCI_CTD/index.nccsv,https://sensors.ioos.us/#metadata/103900/station,https://www.myroms.org:8443/erddap/rss/PIONEER_PMCI_CTD.rss,OOI,PIONEER_PMCI_CTD
,,/erddap/tabledap/PIONEER_PMCO_ADCP,/erddap/tabledap/PIONEER_PMCO_ADCP.graph,,,Coastal Pioneer NES: Central Offshore Profiler Mooring: Mooring Riser: Velocity Profiler (150kHz),"Timeseries data from 'Coastal Pioneer NES: Central Offshore Profiler Mooring: Mooring Riser: Velocity Profiler (150kHz)' (ooi-cp02pmco-rii01-02-adcptg010)\n\ncdm_data_type = TimeSeriesProfile\nVARIABLES:\ntime (seconds since 1970-01-01T00:00:00Z)\nlatitude (degrees_north)\nlongitude (degrees_east)\ndepth (Altitude, m)\nu (Eastward Sea Water Velocity, m.s-1)\nerr (Error Seawater Velocity, m.s-1)\nv (Northward Sea Water Velocity, m.s-1)\nw (Upward Sea Water Velocity, m.s-1)\nstation (Coastal Pioneer NES: Central Offshore Profiler Mooring: Mooring Riser: Velocity Profiler (150kHz))\n",/erddap/metadata/fgdc/xml/PIONEER_PMCO_ADCP_fgdc.xml,/erddap/metadata/iso19115/xml/PIONEER_PMCO_ADCP_iso19115.xml,/erddap/info/PIONEER_PMCO_ADCP/index.nccsv,https://sensors.ioos.us/#metadata/103903/station,https://www.myroms.org:8443/erddap/rss/PIONEER_PMCO_ADCP.rss,OOI,PIONEER_PMCO_ADCP
,,/erddap/tabledap/PIONEER_PMCO_CTD,/erddap/tabledap/PIONEER_PMCO_CTD.graph,,,Coastal Pioneer NES: Central Offshore Profiler Mooring: Wire-Following Profiler: CTD,"Timeseries data from 'Coastal Pioneer: Central Offshore Profiler Mooring: Wire-Following Profiler: Conductivity, Temperature, Depth (CTD)' (ooi-cp02pmco-wfp01-03-ctdpfk000)\n\ncdm_data_type = TimeSeriesProfile\nVARIABLES:\ntime (seconds since 1970-01-01T00:00:00Z)\nlatitude (degrees_north)\nlongitude (degrees_east)\ndepth (Altitude, m)\nsalinity (1e-3)\ndensity (Sea Water Density, kg.m-3)\npressure (Sea Water Pressure, decibars)\ntemperature (Water Temperature, degree_Celsius)\nstation (Coastal Pioneer NES: Central Offshore Profiler Mooring: Wire-Following Profiler: CTD)\n",/erddap/metadata/fgdc/xml/PIONEER_PMCO_CTD_fgdc.xml,/erddap/metadata/iso19115/xml/PIONEER_PMCO_CTD_iso19115.xml,/erddap/info/PIONEER_PMCO_CTD/index.nccsv,https://sensors.ioos.us/#metadata/103906/station,https://www.myroms.org:8443/erddap/rss/PIONEER_PMCO_CTD.rss,OOI,PIONEER_PMCO_CTD
,,/erddap/tabledap/PIONEER_CNPM_ADCP,/erddap/tabledap/PIONEER_CNPM_ADCP.graph,,,Coastal Pioneer NES: Central Profiler Mooring: Mooring Riser: Velocity Profiler (150kHz),"Timeseries data from 'Coastal Pioneer NES: Central Profiler Mooring: Mooring Riser: Velocity Profiler (150kHz)' (ooi-cp01cnpm-rii01-02-adcptg010)\n\ncdm_data_type = TimeSeriesProfile\nVARIABLES:\ntime (seconds since 1970-01-01T00:00:00Z)\nlatitude (degrees_north)\nlongitude (degrees_east)\ndepth (Altitude, m)\nu (Eastward Sea Water Velocity, m.s-1)\nerr (Error Seawater Velocity, m.s-1)\nv (Northward Sea Water Velocity, m.s-1)\nw (Upward Sea Water Velocity, m.s-1)\nstation (Coastal Pioneer NES: Central Profiler Mooring: Mooring Riser: Velocity Profiler (150kHz))\n",/erddap/metadata/fgdc/xml/PIONEER_CNPM_ADCP_fgdc.xml,/erddap/metadata/iso19115/xml/PIONEER_CNPM_ADCP_iso19115.xml,/erddap/info/PIONEER_CNPM_ADCP/index.nccsv,https://sensors.ioos.us/#metadata/103865/station,https://www.myroms.org:8443/erddap/rss/PIONEER_CNPM_ADCP.rss,OOI,PIONEER_CNPM_ADCP
,,/erddap/tabledap/PIONEER_CNPM_CTD,/erddap/tabledap/PIONEER_CNPM_CTD.graph,,,Coastal Pioneer NES: Central Profiler Mooring: Wire-Following Profiler: CTD,"Timeseries data from 'Coastal Pioneer: Central Profiler Mooring: Wire-Following Profiler: Conductivity, Temperature, Depth (CTD)' (ooi-cp01cnpm-wfp01-03-ctdpfk000)\n\ncdm_data_type = TimeSeriesProfile\nVARIABLES:\ntime (seconds since 1970-01-01T00:00:00Z)\nlatitude (degrees_north)\nlongitude (degrees_east)\ndepth (Altitude, m)\nsalinity (1e-3)\ndensity (Sea Water Density, kg.m-3)\npressure (Sea Water Pressure, decibars)\ntemperature (Water Temperature, degree_Celsius)\nstation (Coastal Pioneer NES: Central Profiler Mooring: Wire-Following Profiler: CTD)\n",/erddap/metadata/fgdc/xml/PIONEER_CNPM_CTD_fgdc.xml,/erddap/metadata/iso19115/xml/PIONEER_CNPM_CTD_iso19115.xml,/erddap/info/PIONEER_CNPM_CTD/index.nccsv,https://sensors.ioos.us/#metadata/103868/station,https://www.myroms.org:8443/erddap/rss/PIONEER_CNPM_CTD.rss,OOI,PIONEER_CNPM_CTD
,,/erddap/tabledap/PIONEER_CNSM_SURFACE_CT,/erddap/tabledap/PIONEER_CNSM_SURFACE_CT.graph,,,Coastal Pioneer NES: Central Surface Mooring: Near Surface Instrument Frame: CTD,"Timeseries data from 'Coastal Pioneer: Central Surface Mooring: Near Surface Instrument Frame: Conductivity, Temperature, Depth (CTD)' (ooi-cp01cnsm-rid27-03-ctdbpc000)\n\ncdm_data_type = TimeSeries\nVARIABLES:\ntime (seconds since 1970-01-01T00:00:00Z)\nlatitude (degrees_north)\nlongitude (degrees_east)\ndepth (Altitude, m)\nsalinity (1e-3)\ndensity (Sea Water Density, kg.m-3)\npressure (Sea Water Pressure, decibars)\ntemperature (Water Temperature, degree_Celsius)\nstation (Coastal Pioneer NES: Central Surface Mooring: Near Surface Instrument Frame: CTD)\n",/erddap/metadata/fgdc/xml/PIONEER_CNSM_SURFACE_CT_fgdc.xml,/erddap/metadata/iso19115/xml/PIONEER_CNSM_SURFACE_CT_iso19115.xml,/erddap/info/PIONEER_CNSM_SURFACE_CT/index.nccsv,https://sensors.ioos.us/#metadata/103883/station,https://www.myroms.org:8443/erddap/rss/PIONEER_CNSM_SURFACE_CT.rss,OOI,PIONEER_CNSM_SURFACE_CT
,,/erddap/tabledap/PIONEER_CNSM_ADCP,/erddap/tabledap/PIONEER_CNSM_ADCP.graph,,,Coastal Pioneer NES: Central Surface Mooring: Seafloor Multi-Function Node (MFN): Velocity Profiler (150kHz),"Timeseries data from 'Coastal Pioneer NES: Central Surface Mooring: Seafloor Multi-Function Node (MFN): Velocity Profiler (150kHz)' (ooi-cp01cnsm-mfd35-01-adcptf000)\n\ncdm_data_type = TimeSeriesProfile\nVARIABLES:\ntime (seconds since 1970-01-01T00:00:00Z)\nlatitude (degrees_north)\nlongitude (degrees_east)\ndepth (Altitude, m)\nu (Eastward Sea Water Velocity, m.s-1)\nerr (Error Seawater Velocity, m.s-1)\nv (Northward Sea Water Velocity, m.s-1)\nw (Upward Sea Water Velocity, m.s-1)\nstation (Coastal Pioneer NES: Central Surface Mooring: Seafloor Multi-Function Node (MFN): Velocity Profiler (150kHz))\n",/erddap/metadata/fgdc/xml/PIONEER_CNSM_ADCP_fgdc.xml,/erddap/metadata/iso19115/xml/PIONEER_CNSM_ADCP_iso19115.xml,/erddap/info/PIONEER_CNSM_ADCP/index.nccsv,https://sensors.ioos.us/#metadata/103871/station,https://www.myroms.org:8443/erddap/rss/PIONEER_CNSM_ADCP.rss,OOI,PIONEER_CNSM_ADCP
,,/erddap/tabledap/PIONEER_ISPM_ADCP,/erddap/tabledap/PIONEER_ISPM_ADCP.graph,,,Coastal Pioneer NES: Inshore Profiler Mooring: Mooring Riser: Velocity Profiler (150kHz),"Timeseries data from 'Coastal Pioneer NES: Inshore Profiler Mooring: Mooring Riser: Velocity Profiler (150kHz)' (ooi-cp03ispm-rii01-02-adcptg010)\n\ncdm_data_type = TimeSeriesProfile\nVARIABLES:\ntime (seconds since 1970-01-01T00:00:00Z)\nlatitude (degrees_north)\nlongitude (degrees_east)\ndepth (Altitude, m)\nu (Eastward Sea Water Velocity, m.s-1)\nerr (Error Seawater Velocity, m.s-1)\nv (Northward Sea Water Velocity, m.s-1)\nw (Upward Sea Water Velocity, m.s-1)\nstation (Coastal Pioneer NES: Inshore Profiler Mooring: Mooring Riser: Velocity Profiler (150kHz))\n",/erddap/metadata/fgdc/xml/PIONEER_ISPM_ADCP_fgdc.xml,/erddap/metadata/iso19115/xml/PIONEER_ISPM_ADCP_iso19115.xml,/erddap/info/PIONEER_ISPM_ADCP/index.nccsv,https://sensors.ioos.us/#metadata/103921/station,https://www.myroms.org:8443/erddap/rss/PIONEER_ISPM_ADCP.rss,OOI,PIONEER_ISPM_ADCP
